"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Fémur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Стегнова кістка"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","大腿骨"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Askorn morzhed"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","عظم فخذ"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Oberschenkelknochen"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Fémur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Lårben"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Fèmur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#label","Kość udowa"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#comment","Le fémur est l'os de la cuisse — segment proximal du membre inférieur. Il s'agit de l'os le plus long du corps humain."
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:669204"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKThU9ilJwX/"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/femur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000981"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=22732"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0183439.xml"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/femur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0015811"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.5.04.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/39808"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Femur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0003214"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=9611"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bud_sümüyü"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13756"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Femuri_i_njeriut"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172282-6"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019svj"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izterrezur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Féimear"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大腿骨"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொடையெலும்பு"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Combcsont"
"http://fr.dbpedia.org/resource/Fémur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Thee_bane"
