"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2000/01/rdf-schema#label","Culottées"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2000/01/rdf-schema#label","Les Culottées"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2000/01/rdf-schema#label","Indomite (fumetto)"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2000/01/rdf-schema#comment","Culottées est une série de bande dessinée de Pénélope Bagieu en deux tomes, publiés en 2016 et 2017. Son titre complet est Culottées — Des femmes qui ne font que ce qu'elles veulent. Elle est adaptée en série animée de trente épisodes en 2020 par France Télévisions."
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valerosas"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Culottées"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28758319"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indomite_(fumetto)"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Culottées"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6jpsl65"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageID",10635149
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageRevisionID",187279300
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njinga_du_Ndongo_et_du_Matamba"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonita_Alizadeh"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Montauk"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_Akeley"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_de_France"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bédélys"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_féministe"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex_Films"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Jemison"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Jorgensen"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leymah_Gbowee"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Krafft"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedy_Lamarr"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Kellermann"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Guggenheim"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_Mirabal"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2020"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_de_la_meilleure_édition_américaine_d'une_œuvre_internationale"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2019"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2016"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tove_Jansson"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Baker"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozen_(guerrière_apache)"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesselyn_Radack"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Bridges"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnodice"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Grandin"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Clerc"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2016"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémentine_Delait"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nellie_Bly"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Saidan"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Zetian"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoolan_Devi"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FIBD2020deFranceBagieu_01.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Hamilton_(actrice)"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culottées_(série_d'animation)"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Davis"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naziq_al-Abid"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shaggs"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_aux_mains"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Glessner_Lee"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moumines"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageLength",16478
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_féministe"
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_de_la_meilleure_édition_américaine_d'une_œuvre_internationale"
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féminisme_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2016"
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/name","Culottées"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Culottées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culottées?oldid=187279300&ns=0"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leymah_Gbowee_(cropped).jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_Bly_2.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Zingha.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesselyn_Radack_on_Whistleblower_TV.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Carol_Jemison_(cropped).jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delia_Akeley,_1915.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tove_Jansson_1956.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annette_Kellerman1.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peggy,_Marseille37.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clémentine_Delait_1923a.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_rapper_Sonita_Alizadeh.jpeg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Hamilton_1966.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Jorgensen_1954.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnodice_engraving.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baker_Banana.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thérèse_Clerc_(cropped).jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Grandin_at_TED.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedy_Lamarr_in_Let's_Live_a_Little_(1948).jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KatiaKrafft.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIBD2020deFranceBagieu_01.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naziq_al-Abid,_1920.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Tang_Dynasty_Empress_Wu_Zetian.jpg"
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Culottées","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/collection","Bande dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/collection","Folio BD"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/date",2018-11-01
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/fr","Ebury Publishing"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/genre","Biographies"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/pages",80
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/pages",143
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/pages",165
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/pagesTotales",163
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/pagesTotales",75
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/premièrePublication",2016
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/texte","Ebury Publishing"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/titre","Culottées. Des femmes qui ne font que ce qu'elles veulent"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/titre","Culottées"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/trad","Ebury Publishing"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/éditeur","Gallimard bande dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/adaptation","http://fr.dbpedia.org/resource/Culottées_(série_d'animation)"
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/numéroDansCollection",6562
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/numéroDansCollection",6561
"http://fr.dbpedia.org/resource/Culottées","http://fr.dbpedia.org/property/nombreD'albums",2
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clémentine_Delait_1923a.jpg?width=300"
"http://fr.dbpedia.org/resource/Culottées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culottées"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/numberOfVolumes",2
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/abstract","Culottées est une série de bande dessinée de Pénélope Bagieu en deux tomes, publiés en 2016 et 2017. Son titre complet est Culottées — Des femmes qui ne font que ce qu'elles veulent. Elle est adaptée en série animée de trente épisodes en 2020 par France Télévisions."
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Biographie"
