"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Charles Ross Whitehead"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ross Whitehead (1868-1954) est un industriel québécois. Né en 1868, il est le fils de William James Whitehead (1841-1888) et de Louise Ann Robinson (v.1837-1917). Au printemps 1889, il aménage une filature de coton sur un emplacement qu'il loue de Georges Benson Hall, au pied de la chute Montmorency, près des scieries. La Montmorency Cotton Mills deviendra en 1905 la Dominion Textile. Il est aussi le cofondateur de la Wayagamack Pulp and Paper Company Limited en 1910, avec J. N. Greenshield et Rodolphe Forget. Il est décédé en février 1954."
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Whitehead-5807"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cncl2xyk"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24284622"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageID",10036015
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageRevisionID",188967722
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Erskine_Nobbs"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1954"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Armes_(Trois-Rivières)"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_canadien"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1868"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_de_Trois-Rivières"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Joy_Whitehead"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://toponymie.v3r.net/fiche/1595/rue-whitehead.aspx"
"http://fr.dbpedia.org/resource/Charles_Ross_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://citoyen.v3r.net/portail/index.aspx%3Fsect=0&module=32&IDFar=5272"
