"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gersimi","http://www.w3.org/2000/01/rdf-schema#label","Gersimi"
"http://fr.dbpedia.org/resource/Gersimi","http://dbpedia.org/ontology/wikiPageID",1767690
"http://fr.dbpedia.org/resource/Gersimi","http://dbpedia.org/ontology/wikiPageRevisionID",45638458
"http://fr.dbpedia.org/resource/Gersimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hnoss_et_Gersimi"
"http://fr.dbpedia.org/resource/Gersimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_nordique"
"http://fr.dbpedia.org/resource/Gersimi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hnoss_et_Gersimi"
"http://fr.dbpedia.org/resource/Gersimi","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Gersimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_nordique"
"http://fr.dbpedia.org/resource/Gersimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gersimi?oldid=45638458&ns=0"
"http://fr.dbpedia.org/resource/Gersimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gersimi"
