"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#label","بيتر ساغان"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Peter Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Peter Sagan (/ˈpɛtɛr ˈsaɡan/), né le 26 janvier 1990 à Žilina, est un coureur cycliste slovaque, membre de l'équipe TotalEnergies. Considéré comme l'un des meilleurs sprinteurs du monde, il est le premier coureur à remporter trois titres de champion du monde sur route consécutifs. Il est notamment triple champion du monde en 2015, 2016 et 2017, champion d'Europe 2016, et lauréat de deux monuments, le Tour des Flandres en 2016 et Paris-Roubaix en 2018. Coureur polyvalent et régulier tout au long de l'année, il remporte le classement World Tour en 2016."
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peter-Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2017963393"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32821657"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=12193"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/petosagan/"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=316860771"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=30229"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=26009"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140797"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/peter_sagan/32654"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=9096"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/petosagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PeterSagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/peter-sagan-1.html"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008317"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_ساجان"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1143151496"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페테르_사간"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhc2gv"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペーター・サガン"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Петер_Саган"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Peters_Sagans"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саган,_Петер"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_ساغان"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/229434"
"http://fr.dbpedia.org/resource/Peter_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петер_Саган"
