"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Alter"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Alter est un acteur, réalisateur et producteur de cinéma américain."
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=180202.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/233363/"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p395515"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0022741"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=360106"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/eb2e01d83e414135ac47325c21087e7a"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jzxx9"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177298"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://dbpedia.org/ontology/wikiPageID",3734484
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://dbpedia.org/ontology/wikiPageRevisionID",178960942
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Jeremy_Alter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
