"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","Henco de Berg"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Henco de Berg est un musicien organiste aveugle né en 1967 à Drachten dans la province de Frise aux Pays-Bas. Il a étudié l'orgue et le piano auprès d’Ernest Gervais, l’organiste aveugle de l’église St.-Agatha à Lisse, avant de se perfectionner au Conservatoire national de Rotterdam auprès de Jet Dubbeldam, Arie J. Keijzer et Maurice Pirenne. Il a aussi étudié la théorie de la musique avec Henk de Croon au conservatoire de Tilbourg."
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130233"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw41g6j2"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Drachten"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageID",4405539
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",150064379
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pirenne"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachten"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilbourg"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisse"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Drachten"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_néerlandais"
"http://fr.dbpedia.org/resource/Henco_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
