"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2000/01/rdf-schema#label","Françoise Bertier"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Bertier (1914-2001) est une illustratrice et dessinatrice française de la deuxième moitié du XXe siècle. Elle illustre surtout des livres pour enfants et dessine plusieurs bandes dessinées comme Line."
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/françoise-bertier/past-auction-results"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1871_9898"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1455922"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12589910x#about"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1291050"
"http://fr.dbpedia.org/resource/Françoise_Bertier","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018L1809"
