"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Championnat des États brésiliens de beach soccer"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des États brésiliens de beach soccer (en portugais : Campeonato Brasileiro de seleções) est une compétition opposant des équipes des différents États du Brésil organisée par la Confédération du Brésil de beach soccer (CBBS)."
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol_de_Areia"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Playa"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220qwsb"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407367"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://dbpedia.org/ontology/wikiPageID",7627823
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",183529695
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitória_(Espírito_Santo)"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer_1999"
"http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_États_brésiliens_de_beach_soccer_2000"
