"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuka","http://www.w3.org/2000/01/rdf-schema#label","Nuka"
"http://fr.dbpedia.org/resource/Nuka","http://www.w3.org/2000/01/rdf-schema#label","Nuka"
"http://fr.dbpedia.org/resource/Nuka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nuka"
"http://fr.dbpedia.org/resource/Nuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068835"
"http://fr.dbpedia.org/resource/Nuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuka"
"http://fr.dbpedia.org/resource/Nuka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuka"
"http://fr.dbpedia.org/resource/Nuka","http://dbpedia.org/ontology/wikiPageID",8527030
"http://fr.dbpedia.org/resource/Nuka","http://dbpedia.org/ontology/wikiPageRevisionID",182155891
"http://fr.dbpedia.org/resource/Nuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuku_Hiva"
"http://fr.dbpedia.org/resource/Nuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuka_(rivière)"
"http://fr.dbpedia.org/resource/Nuka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nuka_(rivière)"
"http://fr.dbpedia.org/resource/Nuka","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Nuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuka?oldid=182155891&ns=0"
"http://fr.dbpedia.org/resource/Nuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuka"
