"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://www.w3.org/2000/01/rdf-schema#label","Longueur capillaire"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://www.w3.org/2000/01/rdf-schema#comment","La longueur capillaire est une dimension caractéristique d'un liquide sur laquelle les forces capillaires et les forces gravitationnelles sont de même grandeur. Elle est souvent notée lc ou κ–1. Elle est à relier au nombre d'Eötvös utilisé en mécanique des fluides."
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapillarlengde"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259177"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capillary_length"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/204402833"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpkwq"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageID",3313109
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageRevisionID",177581086
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_superficielle"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde_carrée"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillarité"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_De_Boeck"
"http://fr.dbpedia.org/resource/Longueur_capillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
