"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Corea del Sud del 2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle sud-coréenne de 2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","2007年大韓民國總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Südkorea 2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial na Coreia do Sul em 2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Южной Корее (2007)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","2007年大韓民国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Une élection présidentielle a eu lieu en Corée du Sud le 19 décembre 2007 pour désigner le successeur du président Roh Moo-hyun, soutenu depuis 2004 par le parti Uri (libéral)."
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_in_Südkorea_2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268g90"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bầu_cử_tổng_thống_Hàn_Quốc_2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_sud-coréenne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482837"
