"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Petropavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Petropavlovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8068030"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Петрапаўлаўску"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Petropavlovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بتروبافل"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Petropavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Petropavlu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Petropavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Петропавловська"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Pietropawłowsku_(Kazachstan)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Петропавловске"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Петропавелда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Петропавлда_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://dbpedia.org/ontology/wikiPageID",6924419
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://dbpedia.org/ontology/wikiPageRevisionID",107483500
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Petropavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Petropavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Petropavl?oldid=107483500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kazakhstan_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Petropavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petropavl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Kazakhstan-Septentrional"
