"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2000/01/rdf-schema#label","Segon Gabinet Kalvītis"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kalvītis II"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2000/01/rdf-schema#label","Second Kalvītis cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kalvītis II"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Kalvītis II (Kalvīša 2. Ministru kabinets, en letton) est le gouvernement de la République de Lettonie entre le 7 novembre 2006 et le 20 décembre 2007, durant la neuvième législature de la Diète."
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgk_94"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segon_Gabinet_Kalvītis"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kalvītis_II"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kalvīša_2._Ministru_kabinets"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drugi_rząd_Aigarsa_Kalvītisa"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112196"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Kalvītis_cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://dbpedia.org/ontology/wikiPageID",3779789
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://dbpedia.org/ontology/wikiPageRevisionID",184156847
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atis_Slakteris"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainārs_Šlesers"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Demakova"
"http://fr.dbpedia.org/resource/Gouvernement_Kalvītis_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
