"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/2000/01/rdf-schema#label","Film publicitaire"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10196167"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://dbpedia.org/ontology/wikiPageID",3068993
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://dbpedia.org/ontology/wikiPageRevisionID",186644255
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/2004/02/skos/core#prefLabel","Film publicitaire"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_publicité"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_publicitaire?oldid=186644255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_commandité"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Publicité"
"http://fr.dbpedia.org/resource/Catégorie:Film_publicitaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Court_métrage"
