"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Rho Fiera"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rho-Fiera"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Rho-Fiera (en italien, Stazione di Rho Fiera) est une gare ferroviaire italienne des lignes de Turin à Milan et de , située sur le territoire de la commune de Rho, dans la province de Milan en région de Lombardie. Elle dessert notamment le parc des expositions Fiera Milano qui accueille une partie de la Foire de Milan. Créée par l'architecte italien Angelo Mangiarotti, elle est mise en service en 2009."
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rho_Fiera_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10596380"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Rho_Fiera"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rho_Fiera_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603047"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rho_Fiera_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rho_Fiera_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbhl4z"
"http://fr.dbpedia.org/resource/Gare_de_Rho-Fiera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Rho_Fiera"
