"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#label","Lehtinenia bisulcus"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#label","Lehtinenia bisulcus"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#label","Lehtinenia bisulcus"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#comment","Lehtinenia bisulcus est une espèce d'araignées aranéomorphes de la famille des Tetrablemmidae."
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28933462"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6719092"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/820066"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=859159"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:042652"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lehtinenia_bisulcus"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121q4dq6"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608577"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lehtinenia_bisulcus"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lehtinenia_bisulcus"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageID",8025040
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageRevisionID",177903910
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinh-Sac_Pham"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_l'homme_préhistorique"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Cuc_Phuong"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shu-qiang_Li"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ninh_Bình"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu-cheng_Lin"
"http://fr.dbpedia.org/resource/Lehtinenia_bisulcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
