"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/2000/01/rdf-schema#label","Nice-Mont Agel"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/2000/01/rdf-schema#comment","La course Nice-Mont Agel, aussi appelée course de côte du Mont Agel, est une ancienne course cycliste française, organisée entre 1920 et 1965. Il s'agissait d'une course de côte."
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfv2x8zl"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293308"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageID",13259244
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageRevisionID",181606099
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Ferrando_(cyclisme)"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vermeulin"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nello_Troggi"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rostollan"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apo_Lazaridès"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pélissier"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primo_Volpi"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Carrara"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Salviatto"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Bahamontes"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Bellone"
"http://fr.dbpedia.org/resource/Nice-Mont_Agel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gribaldy"
