"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://www.w3.org/2000/01/rdf-schema#label","Prospection multi-canal"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://www.w3.org/2000/01/rdf-schema#comment","La prospection multi-canal ou « cross-canal » est une discipline qui consiste à prospecter une personne, sans contact préalable, sur différents canaux. Elle intègre ainsi différents types de prospection tels que le cold email (email à froid), cold calling (démarchage téléphonique à froid), la prospection sur LinkedIn mais aussi d'autres techniques courantes du growth hacking. En France, la pratique de ce type de prospection est exclusivement réservée au secteur business to business, car interdite en business to consumer."
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109316539"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageID",14147977
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageRevisionID",187822724
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marketing_sur_Internet"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_pour_les_moteurs_de_recherche"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_mobile"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_consumer"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_business"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Growth_hacking"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_email"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LinkedIn"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospection_(mercatique)"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/Documents/in/Growth_Hacking"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnil.fr/fr/la-prospection-commerciale-par-courrier-electronique"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.journaldunet.com/ebusiness/crm-marketing/1194620-les-bonnes-pratiques-d-une-campagne-de-cold-emailing-reussie/"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.economie.gouv.fr/dgccrf/Publications/Vie-pratique/Fiches-pratiques/prospection-commerciale-lutilisation-des-donnees-personnelles"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.statista.com/statistiques/583905/nombre-d-e-mails-par-jour-dans-le-monde--2019/"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linternaute.fr/dictionnaire/fr/definition/prospection/"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/marketing-growth-hacking/les-outils-dautomatisation-de-linkedin-sont-ils-efficaces-pour-d%C3%A9velopper-votre-entreprise-68426d33ae0e"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.waalaxy.com/prospection-def/"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1jeune1solution.gouv.fr/stages/stage-business-developer-produit-tech"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webfx.com/blog/marketing/what-is-growth-hacking/"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/wikiPageLength",5243
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marketing_sur_Internet"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prospection_multi-canal?oldid=187822724&ns=0"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prospection_multi-canal"
"http://fr.dbpedia.org/resource/Prospection_multi-canal","http://dbpedia.org/ontology/abstract","La prospection multi-canal ou « cross-canal » est une discipline qui consiste à prospecter une personne, sans contact préalable, sur différents canaux. Elle intègre ainsi différents types de prospection tels que le cold email (email à froid), cold calling (démarchage téléphonique à froid), la prospection sur LinkedIn mais aussi d'autres techniques courantes du growth hacking. En France, la pratique de ce type de prospection est exclusivement réservée au secteur business to business, car interdite en business to consumer."
