"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Kaya (langage)"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/2000/01/rdf-schema#comment","Kaya est un langage de programmation."
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394435"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf9ks"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/wikiPageID",9220463
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/wikiPageRevisionID",187525893
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wave"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typage_statique"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kayalang.org/"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/wikiPageLength",1004
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://xmlns.com/foaf/0.1/homepage","http://kayalang.org/"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://xmlns.com/foaf/0.1/name","Kaya"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langage_de_programmation"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaya_(langage)?oldid=187525893&ns=0"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://xmlns.com/foaf/0.1/page","http://kayalang.org/"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Wave"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/nom","Kaya"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/siteWeb","http://kayalang.org/"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/dateDeDernièreVersion",2009-04-13
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/dernièreVersion",0.5
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://fr.dbpedia.org/property/typage","http://fr.dbpedia.org/resource/Typage_statique"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaya_(langage)"
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/abstract","Kaya est un langage de programmation."
"http://fr.dbpedia.org/resource/Kaya_(langage)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Wave"
