"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2000/01/rdf-schema#label","Chadrel Rinpoché"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2000/01/rdf-schema#comment","Chadrel Rinpoché, (tibétain : བྱ་བྲལ་རིན་པོ་ཆེ་, Wylie : bya bral rin po che) aussi connu sous le nom de Jadrel Jampa Thinley Rinpoché (1940 à Shigatsé - 2011), était un lama gelugpa et l'abbé du monastère de Tashilhunpo à Shigatse, le siège des panchen lamas. Condamné à cinq ans de prison à la suite de la controverse du 11e panchen-lama, il a été libéré en 2002 et placé en résidence surveillée dans un camp militaire près de Lhassa. Il est mort en 2011, victime d'un empoisonnement selon le gouvernement tibétain en exil."
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chadrel_Rinpoche"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chadrel_Rinpoche"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9188775"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6gd"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恰扎·强巴赤列"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chadrel_Rinpoche"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чадрел_Ринпоче"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville-préfecture_de_Shigatsé"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageID",1663842
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageRevisionID",188503568
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tashilhunpo"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempa_Tsering"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rinpoché"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lama_Gelugpa"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigatsé"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_bouddhiste_de_Chine"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi_Gyari_Rinpoché"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchen-lama"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choekyi_Gyaltsen"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_tibétain_pour_les_droits_de_l'homme_et_la_démocratie"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2011"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prisonniers_d'opinion_tibétains"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_du_11e_panchen-lama"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_tibétain"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gedhun_Choekyi_Nyima"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shigatsé"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharamsala"
"http://fr.dbpedia.org/resource/Chadrel_Rinpoché","http://dbpedia.org/ontology/wikiPageLength",5771
