"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#label","When the Redskins Rode"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#label","La Hache de la vengeance"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#comment","La Hache de la vengeance (When the Redskins Rode) est un film américain de Lew Landers, sorti en 1951."
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v116578"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=41556"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/88567"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ba947e1"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53433"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044208"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/82736/"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/71467"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44130/"
"http://fr.dbpedia.org/resource/La_Hache_de_la_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/34343,"
