"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Régime de pensions du Canada"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le Régime de pensions du Canada (RPC) est un régime public de sécurité sociale administré par le gouvernement fédéral canadien par l'entremise de son ministère de l'Emploi et du développement social. L'objectif du RPC est de fournir aux citoyens canadiens admissibles un revenu de retraite de base ainsi qu'une protection financière en cas de décès ou d'invalidité. Il forme l'une des deux composantes majeures du système de revenus de retraite subventionné par l'État canadien, l'autre composante étant la pension de la Sécurité de la vieillesse."
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Canada-Pension-Plan"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090356"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vz7j"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canada_Pension_Plan"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадская_пенсионная_программа"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنامه_حقوق_بازنشستگی_کانادا"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_Pension_Plan"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageID",1060035
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",188251962
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_et_Développement_social_Canada"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retraite_au_Canada"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_dépôt_et_placement_du_Québec"
"http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunaux_de_révision_du_RPC_et_du_Programme_de_la_SV"
