"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","2016 au Québec"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبیک_میں_2016ء"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24989626"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2016_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2016_في_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://dbpedia.org/ontology/wikiPageID",7579303
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",121915520
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","2016 au Québec"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_des_années_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:2016_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2016_au_Québec?oldid=121915520&ns=14"
