"subject","predicate","object"
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://www.w3.org/2000/01/rdf-schema#label","C17H20ClN3O"
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://dbpedia.org/ontology/wikiPageID",3827159
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://dbpedia.org/ontology/wikiPageRevisionID",40601522
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triticonazole"
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Triticonazole"
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C17H20ClN3O?oldid=40601522&ns=0"
"http://fr.dbpedia.org/resource/C17H20ClN3O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C17H20ClN3O"
