"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Kupper"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Kupper, né le 7 septembre 1948 à Limbourg, est professeur ordinaire d'histoire du Moyen Âge à l'Université de Liège."
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191034778"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181503"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=169491"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1052_8245"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83131271"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166833"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/395988"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172201837"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026955164/id"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/44288"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0q_"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068975015"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34458824"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910186w#about"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limbourg_(ville)"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageID",2981120
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageRevisionID",186561434
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Joris"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Vercauteren"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_liégeois"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moyen_Âge_(revue)"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jean-Louis_Kupper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_belge"
