"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Takamaka (La Réunion)"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","Takamaka est une vallée située à l'est de l'île de La Réunion, sur le territoire communal de Saint-Benoît."
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takamaka,_Réunion"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/afrique/la-reunion/saint-benoit/takamaka"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514158"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9v8"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Takamaka,_Réunion"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",519221
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",187827274
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frayère"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Francis"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_-_Takamaka_3-2r.jpg"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafate"
"http://fr.dbpedia.org/resource/Takamaka_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
