"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#label","Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#label","Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#label","Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#label","Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#label","朗科恩"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#label","رانكورن"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#label","Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#comment","Runcorn est une ville industrielle d'Angleterre, située dans l'autorité unitaire de Halton et dans le comté cérémonial du Cheshire, au nord-ouest du pays. En 2010, la population de Runcorn était estimée à 61 000 personnes."
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/33759"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Cheshire/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SJ525815_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10083424"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/416"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Cheshire/Runcorn/"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رانکورن"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009316"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074554815"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رانکورن"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ранкорн_(город)"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗科恩"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85076760"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137267511"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638960/"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ранкорн"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4458752-1"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رانكورن"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ранкорн"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Runcorn"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f1nl"
"http://fr.dbpedia.org/resource/Runcorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رانكورن"
