"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#label","Kremenets"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#label","Krzemieniec (miasto)"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#label","Kremenets (stad)"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#label","Kremenets"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#label","Kremenets"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#label","克列梅涅茨"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#label","Kremenets"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#comment","Kremenets (en ukrainien : Кременець ; en russe : Кременец ; en polonais : Krzemeniec ; en yiddish : Kremnitz) est une ville de l'oblast de Ternopil, en Ukraine occidentale. Sa population s'élevait à 21 388 habitants en 2017."
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1043668"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12231"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge297532"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2109003"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kremenets"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=6123410100"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000983716"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克列梅涅茨"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кременец"
"http://fr.dbpedia.org/resource/Kremenets","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kremenec"
