"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#label","Panaspis burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#label","Panaspis burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#label","Panaspis burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#label","Panaspis burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#comment","Panaspis burgeoni est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37831"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463229"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13155147/0"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122293"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80qm_c"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageID",6691166
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageRevisionID",148499089
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston-François_de_Witte"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwenzori"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Burgeon"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/wikiPageLength",1954
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panaspis_burgeoni?oldid=148499089&ns=0"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panaspis_burgeoni"
"http://fr.dbpedia.org/resource/Panaspis_burgeoni","http://dbpedia.org/ontology/abstract","Panaspis burgeoni est une espèce de sauriens de la famille des Scincidae."
