"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2000/01/rdf-schema#label","Acanthops erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2000/01/rdf-schema#label","Acanthops erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2000/01/rdf-schema#comment","Acanthops erosula est une espèce d'insectes, de l'ordre des Mantodea, de la famille des Acanthopidae, de la sous-famille des Acanthopinae et de la tribu des Acanthopini."
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthops_erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1404252"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1777890"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Acanthops_erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acanthops_erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822587"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthops_erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acanthops_erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrnsv"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthops_erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acanthops_erosula"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageID",6196102
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageRevisionID",177857953
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Stål"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthopidae"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthopinae"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantodea"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_et_des_espèces_de_mantes"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Acanthops_erosula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acanthopidae"
