"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#label","Хван Оксиль"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#label","Hwang Ok-sil"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#label","Hwang Ok-sil"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#label","Hwang Ok-Sil"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#label","Hwang Ok-sil"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#label","Hwang Ok-sil"
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#comment","Hwang Ok-sil, née le 25 mars 1972 à Pyongyang, est une patineuse de vitesse sur piste courte nord-coréenne. Elle est médaillée de bronze sur 500 m aux Jeux olympiques d'hiver de 1992 à Albertville. Elle participe aussi aux Jeux olympiques d'hiver de 1998 à Nagano, terminant septième du relais 3 000 m tandis qu'elle est éliminée au premier tour sur 500 m."
"http://fr.dbpedia.org/resource/Hwang_Ok-sil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hw/hwang-ok-sil-1.html"
