"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Suíte Orquestral nº 3 (Tchaikovski)"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Suite no 3 de Tchaïkovski"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Suite No. 3 (Tchaikovsky)"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2000/01/rdf-schema#comment","La Suite no 3 en sol majeur, op. 55, de Piotr Ilitch Tchaïkovski est une œuvre pour orchestre composée en 1884."
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/12760"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suite_n._3_(Čajkovskij)"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/222d3ac7-ff2e-45f6-b13e-3c2a877c1742"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orchestral_Suite_No._3_(Tchaikovsky)"
"http://fr.dbpedia.org/resource/Suite_no_3_de_Tchaïkovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503282"
