"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau de la Tauge"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau de la Tauge"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de la Tauge est une rivière française qui coule en Tarn-et-Garonne. C'est un affluent de l'Aveyron en rive gauche, donc un sous-affluent de la Garonne par l'Aveyron puis par le Tarn."
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O5850500"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973307/"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_la_Tauge"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4m0s9l"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tauge"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516137"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruisseau_de_la_Tauge"
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://dbpedia.org/ontology/wikiPageID",2776234
"http://fr.dbpedia.org/resource/Ruisseau_de_la_Tauge","http://dbpedia.org/ontology/wikiPageRevisionID",162054646
