"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/2000/01/rdf-schema#label","Laurent Garcias"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/2000/01/rdf-schema#label","Laurent Garcias"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Garcias est un homme politique français né le 4 novembre 1779 à Saint-Laurent-de-Cerdans (Pyrénées-Orientales) et mort le 14 septembre 1859 à Perpignan (Pyrénées-Orientales)."
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17026"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laurent_Garcias"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdblf3"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011281"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageID",7850986
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageRevisionID",145790566
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1779"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1859"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Perpignan"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://dbpedia.org/ontology/wikiPageLength",1159
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1859"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Perpignan"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1779"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Laurent_Garcias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
