"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2000/01/rdf-schema#label","(17160) 1999 LT10"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2000/01/rdf-schema#label","(17160) 1999 LT10 (كويكب)"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2000/01/rdf-schema#comment","(17160) 1999 LT10 est un astéroïde de la ceinture principale d'astéroïdes de 5,947 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017160"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481662"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(17160)_1999_LT10"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17160)_1999_LT10"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17160)_1999_LT10"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(17160)_1999_LT10"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(17160)_1999_LT10_(كويكب)"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17160)_1999_LT10"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372h_3"
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://dbpedia.org/ontology/wikiPageID",11900524
"http://fr.dbpedia.org/resource/(17160)_1999_LT10","http://dbpedia.org/ontology/wikiPageRevisionID",151068050
