"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/2000/01/rdf-schema#label","Nginamau Lukiesamo"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/2000/01/rdf-schema#comment","Nginamau Lukiesamo est un sculpteur congolais (République démocratique du Congo), né à Matadi le 27 juin 1940. Il étudie pendant sept ans à l’Académie des beaux-arts de Kinshasa où il obtient son diplôme en sculpture. En 1966, il participe au festival mondial des arts nègres à Dakar et expose l’année suivante à Paris. Certaines de ses statues sont exposés à l’Institut des musées nationaux du Congo (INMC) à Kinshasa."
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/4555_artiste_NGINAMAU_Lukiesamo"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635707"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05_yz2r"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageID",7997713
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageRevisionID",186846732
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Kinshasa"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Delarge"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matadi"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Kinshasa"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_de_beaux-arts_de_Kinshasa"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalcongo.net/article/35691"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congonline.com/Sculpture/nginamau.htm"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ledelarge.fr/4555_artiste_nginamau__lukiesamo"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.lesoir.be/nginamau-lukiesamo-splendeur-et-pauvrete_t-20000624-Z0JDDV.html"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbokamosika.com/article-27746502.html"
"http://fr.dbpedia.org/resource/Nginamau_Lukiesamo","http://dbpedia.org/ontology/wikiPageLength",2183
