"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2000/01/rdf-schema#label","Constantin Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2000/01/rdf-schema#label","كونستانتين نيتسا"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2000/01/rdf-schema#label","Constantin Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Niță, né le 27 novembre 1955 à Miroslovești, est un homme politique roumain membre du Parti social-démocrate (PSD). Il est ministre de l'Économie entre mars et décembre 2014."
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constantin_Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونستانتين_نيتسا"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Constantinus_Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Constantin_Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantin_Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constantin_Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constantin_Niță"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064097d"
"http://fr.dbpedia.org/resource/Constantin_Niță","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687823"
