"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://www.w3.org/2000/01/rdf-schema#label","Vidéo d'Eminem"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008378"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://dbpedia.org/ontology/wikiPageID",7442296
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://dbpedia.org/ontology/wikiPageRevisionID",97229407
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://www.w3.org/2004/02/skos/core#prefLabel","Vidéo d'Eminem"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vidéo_d'Eminem?oldid=97229407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eminem"
"http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Eminem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vidéo_de_musique"
