"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Feder-Nelke"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Dianthus plumarius"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Œillet mignardise"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Dianthus plumarius"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Dianthus plumarius"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Fjädernejlika"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Grasanjer"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Dianthus plumarius"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#label","Гвоздика перистая"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#comment","Dianthus plumarius Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Dianthus plumarius Œillet mignardise Espèce Dianthus plumariusL., 1753 Classification phylogénétique Cette espèce est originaire d'Europe."
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dianthus_plumarius"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/587231"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/353164ce-f608-42ae-a1da-9bc039a75033"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220768"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/6300884"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179316"
"http://fr.dbpedia.org/resource/Œillet_mignardise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-22231"
