"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#label","Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#label","Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#label","Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#label","Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#label","Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#comment","Amastridium est un genre de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30080"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2452195"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35841"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585647"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14179667"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l4q99"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/697012"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amastridium"
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageID",5197854
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageRevisionID",177561662
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadidae"
