"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/2000/01/rdf-schema#label","10 ans de mariage"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/2000/01/rdf-schema#comment","10 ans de mariage est une pièce de théâtre humoristique de l'auteur français Alil Vardar, créée en 2012."
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqcchswk"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509892"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageID",7655142
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageRevisionID",180459872
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2012"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alil_Vardar"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/10_ans_de_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
