"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://www.w3.org/2000/01/rdf-schema#label","Chelifer heterometrus"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://dbpedia.org/ontology/wikiPageID",12646435
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://dbpedia.org/ontology/wikiPageRevisionID",160682482
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheirochelifer_heterometrus"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheliferidae"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cheirochelifer_heterometrus"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheliferidae"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chelifer_heterometrus?oldid=160682482&ns=0"
"http://fr.dbpedia.org/resource/Chelifer_heterometrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chelifer_heterometrus"
