"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://xmlns.com/foaf/0.1/name","We Let It Rock...You Let It Roll"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://xmlns.com/foaf/0.1/name","I Can't Explain"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://dbpedia.org/ontology/runtime",200.0
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://dbpedia.org/ontology/runtime",218.0
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Rudolf_Schenker"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Pete_Townshend"
"http://fr.dbpedia.org/resource/Savage_Amusement__oui__1__Song__6","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Klaus_Meine"
