"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/2000/01/rdf-schema#label","Laguna del Silencio"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/2000/01/rdf-schema#label","Laguna del Silencio"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna del Silencio est un lac de Colombie, situé au pied du volcan Doña Juana et dans le parc national naturel du complexe volcanique de Doña Juana-Cascabel, sur le territoire du corregimiento de Las Mesas au sein de la municipalité d'El Tablón de Gómez."
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_del_Silencio"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27068110"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pg2nc0"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageID",12258844
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageRevisionID",154947044
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nariño"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vereda_(Colombie)"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Tablón_de_Gómez"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Colombie"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregimiento"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Laguna_del_Silencio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
