"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2000/01/rdf-schema#label","Jeff Butterfield"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2000/01/rdf-schema#label","Jeff Butterfield"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2000/01/rdf-schema#label","Jeff Butterfield"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Butterfield, né le 9 août 1929 à Heckmondwike (Angleterre) et mort le 30 avril 2004 à , est un joueur international anglais de rugby à XV évoluant au poste de trois-quarts centre. Il participe au Tournoi des Cinq Nations 1957 qui voit l'Angleterre remporter le Grand Chelem, son premier depuis 1928."
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/5665.html"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1fhj"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeff_Butterfield"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Butterfield"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686268"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Heckmondwike"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/wikiPageID",851405
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/wikiPageRevisionID",189129833
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1955"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1956"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1953"
"http://fr.dbpedia.org/resource/Jeff_Butterfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1954"
