"subject","predicate","object"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/2000/01/rdf-schema#label","CetteFamille"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/2000/01/rdf-schema#comment","CetteFamille (nom officiel Cannetrotter) est une entreprise de l'économie sociale et solidaire créée en 2016 par Paul-Alexis Racine Jourdren. Son siège social est situé à Argentan dans l'Orne."
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65133797"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1k8zmpt"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageID",12555964
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageRevisionID",189029500
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Orne"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apave"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAIF"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cardiologie"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Orne"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accueil_familial"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_Humanis"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/wikiPageLength",4183
"http://fr.dbpedia.org/resource/CetteFamille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Orne"
"http://fr.dbpedia.org/resource/CetteFamille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/CetteFamille","http://xmlns.com/foaf/0.1/name","CetteFamille"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/CetteFamille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CetteFamille?oldid=189029500&ns=0"
"http://fr.dbpedia.org/resource/CetteFamille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CetteFamille_HD.png"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/auteur","Michel Godet"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/date",2018-12-18
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/nom","CetteFamille"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/passage","pages 65 à 74"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/titre","Bonnes nouvelles des territoires"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/chiffreD'affaires","comptes non disponibles"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/dateDeCréation",2015-01-20
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/directionActuelle","Paul Alexis Racine"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/logo","CetteFamille HD.png"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/secteursD'activités","Activités de centres d'appels"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/siège(ville)_","Argentan 61200"
"http://fr.dbpedia.org/resource/CetteFamille","http://fr.dbpedia.org/property/siren",814755294
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CetteFamille_HD.png?width=300"
"http://fr.dbpedia.org/resource/CetteFamille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CetteFamille"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/formationDate",2015-01-20
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/formationYear","2015"
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/abstract","CetteFamille (nom officiel Cannetrotter) est une entreprise de l'économie sociale et solidaire créée en 2016 par Paul-Alexis Racine Jourdren. Son siège social est situé à Argentan dans l'Orne."
"http://fr.dbpedia.org/resource/CetteFamille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
