"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (1775)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (1775)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Enterprise est un sloop de la Continental Navy qui a servi sur le lac Champlain durant la guerre d'indépendance des États-Unis. Il est le premier d'une longue et prestigieuse lignée de bateaux de l'United States Navy à porter le nom d'Enterprise."
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Enterprise_(1775)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_انترپرایز_(۱۷۷۵)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11653060"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Enterprise_(1775)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01byp1"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageID",8012994
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageRevisionID",170775946
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_échoué_en_1777"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Jean_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_Saratoga"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehall,_New_York"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Arnold"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Valcour_Island"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Ticonderoga"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_détruit_par_le_feu"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrier"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Point_(New_York)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1775"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_Champlain"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Québec_(1775)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sloop_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Champlain"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Richelieu"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Savage"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Canada"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Noix"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plattsburgh"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/e/enterprise-sloop-i.html"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205181907/http:/seafarer.netfirms.com/2-enter.htm%7Carchivedate=5"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandcastlevi.com/sea/enterprise/voych03.htm"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageExternalLink","http://seafarer.netfirms.com/2-enter.htm%7Ctitre=The"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://dbpedia.org/ontology/wikiPageLength",6125
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1775"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_Champlain"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_détruit_par_le_feu"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_échoué_en_1777"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sloop_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Continental_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_DANFS"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Enterprise_(1775)?oldid=170775946&ns=0"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/autresNoms","George"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/fr","USS Liberty"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/nom","USS Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/statut","échoué et brûlé en 1777"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/texte","Liberty"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/titre","An Enterprise for the Continental Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/trad","USS Liberty"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/url","http://www.sandcastlevi.com/sea/enterprise/voych03.htm"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/url","http://seafarer.netfirms.com/2-enter.htm|titre=The Life & Times of the First USS Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/archiveurl","--12-05"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Benedict_Arnold"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/lancement",1775
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/équipage",50
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Fort_Saint-Jean_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/tonnage",70
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/armement",10
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/armement",12
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/indicatif","http://fr.dbpedia.org/resource/Invasion_du_Canada"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/indicatif","Bataille de Québec (1775)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(1775)","http://fr.dbpedia.org/property/indicatif","Bataille de l'île Valcour"
