"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Robinson"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Robinson"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2000/01/rdf-schema#label","سينثيا روبنسون"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Robinson (12 janvier 1944 - 23 novembre 2015) était une musicienne américaine, mieux connue comme trompettiste et choriste de Sly and the Family Stone. Sa voix et sa présence sont particulièrement proéminentes dans le tube Dance to the Music."
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=155337010"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/386895"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cynthia_Robinson"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينثيا_روبنسون"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153763"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سینثیا_روبنسون"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سينثيا_روبنسون"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lylm"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робинсон,_Синтия"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cynthia_Robinson"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8ec8b980-db14-475f-99c0-9621d70904ee"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4975108"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carmichael_(Californie)"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://dbpedia.org/ontology/deathDate",2015-11-23
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://dbpedia.org/ontology/wikiPageID",12652851
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",179417838
"http://fr.dbpedia.org/resource/Cynthia_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trompettiste_américain"
