"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Vendel Period"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Âge de Vendel"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Era di Vendel"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Vendeltijd"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Era de Vendel"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Era de Vendel"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#comment","L'âge de Vendel est une époque de l'histoire de la Suède. Il s'étend de l'an 550 environ à l'an 793 et correspond approximativement à la période des grandes invasions et à la fin de l'âge du fer germanique. Il précède l'âge des Vikings. Son nom provient de la paroisse de , dans la province d'Uppland, où d'importantes découvertes archéologiques ont été faites dans des tertres funéraires datant des Ve, VIe et VIIe siècles. L'autre principal site archéologique de l'âge de Vendel est situé à Valsgärde. 
* Portail de la Suède 
* Portail du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vendeltid"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1906958"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vendel_era"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eelviikingiaeg"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Era_di_Vendel"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤델_시대"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12627"
"http://fr.dbpedia.org/resource/Âge_de_Vendel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vendeltiden"
