"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://www.w3.org/2000/01/rdf-schema#label","Établissement de paiement"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://www.w3.org/2000/01/rdf-schema#comment","Un établissement de paiement est une entité juridique autorisée - dans le cadre de la Directive sur les services de paiement - à fournir des services de paiement. Ces entités sont autorisées dans le cadre de la suppression du monopole qui limitait la fourniture des services de paiement aux établissements de crédit. Elles participent à la libéralisation de la vente (ou distribution) des produits et des services bancaires, incluant des cartes de paiement pouvant être de type carte privative (carte Neosurf ou UKash utilisable sur certains sites internet par exemple), carte bancaire internationale prépayée (Transcash, Neteller, PCS...), carte bancaire internationale de débit (Compte Nickel, Revolut, N26..)."
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfgy0"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591529"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageID",3284191
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageRevisionID",186972241
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PayTop"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buyster"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyra_Network"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_distribution_bancaire"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel_(banque)"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiement"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemonway"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNC_Groupe"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_contrôle_prudentiel_et_de_résolution"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_l'Arc_Atlantique"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_sur_les_services_de_paiement"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_crédit"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slimpay"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prestataire_de_services_de_paiement"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo_France"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqoba"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatic_Data_Processing"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cards_Off"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MoneyGlobe"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_monétaire_et_financier"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afone"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiduciaire_de_distribution_internationale_-_F.D.I._France"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobiyo"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acp.banque-france.fr/fileadmin/user_upload/acp/publications/registre-officiel/20120101-ACP-liste-des-etablissements-de-paiement.pdf"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://dbpedia.org/ontology/wikiPageLength",7194
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prestataire_de_services_de_paiement"
"http://fr.dbpedia.org/resource/Établissement_de_paiement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
