"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2000/01/rdf-schema#label","Arthrite-encéphalite caprine"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2000/01/rdf-schema#label","Caprine arthritis encephalitis"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2000/01/rdf-schema#comment","L’arthrite-encéphalite caprine ou AEC (dite maladie des « gros genoux ») est une maladie contagieuse des caprins proche du visna-maëdi du mouton, due à un Lentivirus de la famille des Retroviridae, non transmissible à l'homme. Très répandue et d’évolution lente, elle se manifeste par une atteinte articulaire , mammaire, ou pulmonaire. Elle peut entraîner, chez les sujets jeunes, une paralysie progressive."
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caprine_arthritis_encephalitis"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ensefalitis_artritis_kambing"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caprine_arthritis_encephalitis"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034947"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777475094"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caprine_Arthritis-Enzephalitis"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://dbpedia.org/ontology/wikiPageID",9329788
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://dbpedia.org/ontology/wikiPageRevisionID",186731400
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visna-maëdi"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_des_ovins_et_des_caprins"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retroviridae"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://dbpedia.org/ontology/wikiPageLength",5679
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_des_ovins_et_des_caprins"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Retroviridae"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthrite-encéphalite_caprine?oldid=186731400&ns=0"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthrite-encéphalite_caprine"
"http://fr.dbpedia.org/resource/Arthrite-encéphalite_caprine","http://dbpedia.org/ontology/abstract","L’arthrite-encéphalite caprine ou AEC (dite maladie des « gros genoux ») est une maladie contagieuse des caprins proche du visna-maëdi du mouton, due à un Lentivirus de la famille des Retroviridae, non transmissible à l'homme. Très répandue et d’évolution lente, elle se manifeste par une atteinte articulaire , mammaire, ou pulmonaire. Elle peut entraîner, chez les sujets jeunes, une paralysie progressive."
