"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburh"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburgh"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburga de Wessex"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburh de Wessex"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburh av Wessex"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburh regina del Wessex"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","塞克斯伯 (威塞克斯)"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Сексбурга (королева Вессексу)"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburh of Wessex"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#label","Seaxburg van Wessex"
"http://fr.dbpedia.org/resource/Seaxburh","http://www.w3.org/2000/01/rdf-schema#comment","Seaxburh est la femme du roi Cenwalh de Wessex, qui règne de 643 à 672. Après sa mort, elle gouverne elle-même le pays jusqu'en 674. Il est possible qu'elle soit la même Seaxburh que celle qui épousa le roi Earcombert de Kent ; dans ce cas elle serait la fille d'Anna d'Est-Anglie et la sœur d'Æthelthryth. Elle serait alors devenue abbesse après la mort de Cenwalh."
