"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#label","Zelotes mesa"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#label","Zelotes mesa"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#label","Zelotes mesa"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#comment","Zelotes mesa est une espèce d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1023048"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1206820"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/264228"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5167996"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Zelotes_mesa"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=892768"
"http://fr.dbpedia.org/resource/Zelotes_mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:028302"
