"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Ius cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Jus cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Jus cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","强行法"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Императивная норма"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Ius cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Jus cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","القواعد الآمرة (قانون دولي)"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Jus cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Ius cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Norma bezwzględnie obowiązująca"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#label","Ius cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#comment","Le jus cogens (du latin « droit contraignant », souvent traduit par norme impérative) concerne des principes de droits réputés universels et supérieurs et devant constituer les bases des normes impératives de droit international général. Cette notion est définie par la Convention de Vienne du 23 mai 1969, dans son article 53 : Cette notion se rapproche, mais ne rejoint pas totalement, celle de droit international coutumier qui suppose une reconnaissance et application effective générale.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/jus-cogens"
"http://fr.dbpedia.org/resource/Jus_cogens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/peremptory-norm"
