"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/2000/01/rdf-schema#label","Jacques de La Brosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/2000/01/rdf-schema#label","Jacques de la Brosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de La Brosse, dit « rude-lance », né vers 1490 dans le Bourbonnais, ou peut-être vers Nontron, et décédé le 19 décembre 1562 à Dreux, est un militaire français, vice-roi d'Écosse sous Marie Stuart, et l'un des principaux conseillers du duc de Guise pendant la première guerre de religion (1562-1563)."
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dljrvc"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_de_la_Brosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6120981"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageID",7589858
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageRevisionID",191487798
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-roi"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Guise_(1515-1560)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Thionville_(1558)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Guise"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourbonnais"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dreux_(1562)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Guise"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nontron"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Clouet"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Borgia"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_V"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1562"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leith_(Écosse)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-annales-2014-1-page-187.htm%23pa143"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rhmc_0996-2727_1930_num_5_29_3626_t1_0374_0000_4%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1930_num_91_1_460469_t1_0199_0000_002"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://dbpedia.org/ontology/wikiPageLength",5478
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourbonnais"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1562"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://xmlns.com/foaf/0.1/name","Jacques de La Brosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIV"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_de_La_Brosse?oldid=191487798&ns=0"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_de_la_brosse.jpg"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/dateDeNaissance","vers 1490"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/légende","Portrait au crayon d'après François Clouet"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/nom","de La Brosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/nom","Carroll"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/nom","Jacques de La Brosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/pagesTotales",-345
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/pagesTotales",-383
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/prénom","Jules"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/prénom","Stuart"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/présentationEnLigne","https://www.cairn.info/revue-annales-2014-1-page-187.htm%23pa143"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/doc/bec_0373-6237_1930_num_91_1_460469_t1_0199_0000_002"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/sousTitre","The Guise Family and the Making of Europe"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/sousTitre","Jacques de La Brosse, 1485 -1562. Ses missions en Écosse"
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Jacques_de_La_Brosse","http://fr.dbpedia.org/property/titre","Martyrs and Murderers"
