"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://www.w3.org/2000/01/rdf-schema#label","Hyla scapularis"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://dbpedia.org/ontology/wikiPageID",4089870
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://dbpedia.org/ontology/wikiPageRevisionID",44853742
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainette_du_Pacifique"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rainette_du_Pacifique"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyla_scapularis?oldid=44853742&ns=0"
"http://fr.dbpedia.org/resource/Hyla_scapularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyla_scapularis"
