"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Церква святого Спасителя"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Erlöserkirche"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Sint-Salvatorkerk"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Chiesa del Salvatore"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Церковь Спаса"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Salvador"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Església del Salvador"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salvator_churches"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632678"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Nejsvětějšího_Salvátora"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vår_Frelsers_kirke"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_Our_Saviour"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vor_Frelsers_Kirke"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Спаса"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_São_Salvador"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_святого_Спасителя"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tk26xx"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vor_Frelsers_Kirke"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erlöserkirche"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_del_Salvador"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Świętego_Zbawiciela"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Salvatorkerk"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_del_Salvatore"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageID",4947467
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageRevisionID",185801201
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Caen"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Vieux_Saint-Sauveur_de_Caen"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_d'Aubagne"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_d'Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Sauveur-de-Chirac"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-in-Chora"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Salvatore_ai_Monti"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Québec"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Prague"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néa_Smýrni"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Kërçishti_i_Epërm"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Dobre_Miasto"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Dubrovnik"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Manosque"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_La_Souche"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Herbiers"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_du_Faou"
