"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Scénariste soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406717"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://dbpedia.org/ontology/wikiPageID",13347944
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",171036698
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_soviétique?oldid=171036698&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_soviétique"
