"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Breath of life"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Breath of Life"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3644087"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breath_of_life"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breath_of_Life"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageID",12304833
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",155695707
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breath_of_Life_(film,_1991)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breath_of_Life_(album_de_Magnum)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breath_of_Life_(album_de_World_Saxophone_Quartet)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Saxophone_Quartet"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breath_of_Life_(album_de_Florence_and_the_Machine)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_and_the_Machine"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Breath_of_Life"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasure"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_(groupe)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breath_of_Life_(chanson_d'Erasure)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Breath_of_Life"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breath_of_Life_(chanson_d'Erasure)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breath_of_Life_(film,_1991)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breath_of_Life_(album_de_Magnum)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breath_of_Life_(album_de_World_Saxophone_Quartet)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breath_of_Life_(album_de_Florence_and_the_Machine)"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://dbpedia.org/ontology/wikiPageLength",761
"http://fr.dbpedia.org/resource/Breath_of_Life","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breath_of_Life?oldid=155695707&ns=0"
"http://fr.dbpedia.org/resource/Breath_of_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breath_of_Life"
