"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","El sol negre"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Soleil noir (film)"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'angelica avventuriera - Sole nero"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чёрное солнце (фильм, 1966)"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Soleil noir est un film français de production franco-italienne de Denys de La Patellière sorti en 1966."
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33673"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/31381"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31818"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60880/"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=145998.html?nopub=1"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b76e63980"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057513/"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/64071/"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=101913"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6C13-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253183,"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061001"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39373"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film415150.html"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57524"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v139221"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58882"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=509966"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3378"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489330"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fdlqn"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_sol_negre"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'angelica_avventuriera_-_Sole_nero"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiße_Nächte"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Soleil_noir_(fim)"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрное_солнце_(фильм,_1966)"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageID",6266880
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187343741
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Raynal_(acteur)"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Christian_Forget"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Cortese"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garrel"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Berard"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renate_Birgo"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ré"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Riebauer"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Barsacq"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pico"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Jardin"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Topart"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Thirard"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod_(acteur)"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Vernac"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1966"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_O'Brien"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Savignat"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Taybi"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_da_Silva_(acteur)"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Garvarentz"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gélin"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolph_Spath"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fonteray"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Thiédot"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Cavallos"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Stephan"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Brainville"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Balkany"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Pascal_Jardin"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contumace"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Mercier"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Melsen"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Villard"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Page"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Nell"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1966"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://purl.org/dc/elements/1.1/title","Soleil noir"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://dbpedia.org/ontology/wikiPageLength",4318
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1966"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Pascal_Jardin"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1966"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://xmlns.com/foaf/0.1/name","Soleil noir"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Soleil_noir_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
