"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2000/01/rdf-schema#label","Yacht Club Tower"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2000/01/rdf-schema#label","Yacht Club Tower"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Yacht Club Tower appelé est un gratte-ciel résidentiel de 215 mètres de hauteur et de 57 étages, construit à Panama de 2007 à 2012. L'immeuble est situé sur l'Avenida Balboa. Le bâtiment abrite 203 logements. L'architecte est l'agence Mallol y Mallol Le promoteur, le gestionnaire du projet et le propriétaire est la société Pinotage."
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=51893"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1349"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=276712"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfbhsf"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yacht_Club_Tower"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5854294"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageID",8274191
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",187386832
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Panama"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2012"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Panama"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://dbpedia.org/ontology/wikiPageLength",1670
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://www.georss.org/georss/point","8.97171 -79.5303"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Panama"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2012"
"http://fr.dbpedia.org/resource/Yacht_Club_Tower","http://xmlns.com/foaf/0.1/name","Yacht Club Tower"
