"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2000/01/rdf-schema#label","Mine d'El Abra"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2000/01/rdf-schema#comment","La mine d'El Abra est une mine à ciel ouvert de cuivre situé au Chili à juste 40 km au nord de la mine de Chuquicamata. Sa production a commencé en 2011. Elle est détenue à 51 % par Freeport-McMoRan et à 49 % par Codelco. 
* Portail de la mine 
* Portail du Chili"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Abra_mine"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3892057/"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Abra_(gruva)"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509152"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdx_pl"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Abra_(minahan)"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageID",7074311
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageRevisionID",185280189
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codelco"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeport-McMoRan"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuquicamata"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://dbpedia.org/ontology/wikiPageLength",995
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://www.georss.org/georss/point","-21.933333333333 -68.833333333333"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili"
"http://fr.dbpedia.org/resource/Mine_d'El_Abra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
