"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#label","Mindaugas Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#label","Mindaugas Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#label","مينداوجاس كالوناس"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#label","Міндаугас Калонас"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#label","مينداوغاس كالوناس"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#label","Mindaugas Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#comment","Mindaugas Kalonas est un footballeur lituanien né le 28 février 1984 à Vilnius. Il joue au poste de milieu de terrain. Mindaugas Kalonas a joué plusieurs matchs en Ligue des champions."
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/7363"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.16984.en.html"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffu.org.ua/eng/tournaments/prof/66635/"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/mindaugas-kalonas/27885/"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/mindaugas-kalonas/"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2080113"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/43951"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/13294.html"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מינדאוגאס_קלונאס"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindaugas_Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mindaugas_Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калонас,_Миндаугас"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مينداوجاس_كالوناس"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mindaugas_Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mindaugs_Kalons"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xc2m"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983007"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mindaugas_Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينداوغاس_كالوناس"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mindaugas_Kalonas"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міндаугас_Калонас"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://dbpedia.org/ontology/wikiPageID",2604580
"http://fr.dbpedia.org/resource/Mindaugas_Kalonas","http://dbpedia.org/ontology/wikiPageRevisionID",183681642
